

John Tennant Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tennant
Surname	Horton
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	106 St. James' Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1852
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 41, Entry 323
Source	LDS Film 1546062
Parent	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196407&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196407&Relationship=2ndParent



