

Thomas Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tapley
Gender	Male
Abode	Gill St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1838
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 1, Entry 6
Source	LDS Film 1546062
Parent Of	Margaret Elisabeth Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160077&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160077&Relationship=2ndParent



