

Giles Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064006
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Evans
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	8 Aug 1806
Register	Baptisms 1806, Page 49, Entry 6
Source	LDS Film 1068889
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064006&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064006&Relationship=2ndParent



