

Richard Sloborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081667
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sloborn
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 May 1854
Witnesses	Richard Sloborn; Sarah Halsall
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 157, Entry 314
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081667&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anne Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081667&Relationship=Bride



