

Mary Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092061
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nichols
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Hurst St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 205, Entry 1531
Source	LDS film 1656378
Parent	George Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092061&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092061&Relationship=2ndParent



