

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wright St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 157, Entry 1252
Source	LDS 1656419
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118017&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118017&Relationship=2ndParent



