

Joseph Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Austin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1856
Witnesses	Joseph Austin; Mary Moylan
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 197, Entry 393
Source	LDS Film 1656679
Witnessed Marriage Of	Bernard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083926&Relationship=Groom
Witnessed Marriage Of	Catherine McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083926&Relationship=Bride



