

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Police, Officer
Register	Baptisms 1848 - 1863, Page 26, Entry 206
Source	LDS Film 1546007
Parent Of	Thomas Arthur Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299488&Relationship=2ndParent



