

John Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dorin St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 82, Entry 974
Source	LDS Film 1656378
Parent	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094064&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094064&Relationship=2ndParent



