

Matthew Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083110
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rooke
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Apr 1855
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Minor Or Full	of full age
Status	Widower
Witnesses	Mary Sharp; James Pena
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	{Bride signed first as Rooke, then crossed out]
Register	Marriages 1854 - 1859, Page 50, Entry 100
Source	LDS Film 1647985
Witnessed By	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083110&Relationship=Witness_1
Witnessed By	James Pena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083110&Relationship=Witness_2
Married To	Ellen Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083110&Relationship=Bride



