

John Coole Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Coole
Surname	Pierce
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	9 Jordan St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Jul 1857
Baptising Minister	James M. Bannerman
Notes	Private
Register	Baptisms 1841 - 1892, Page 129, Entry 1016
Source	LDS Film 2147909
Parent	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299672&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299672&Relationship=2ndParent



