

Edward Boscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017223
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscoe
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1778
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	22 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 8
Source	LDS Film 1656377
Parent Of	Ally Boscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017223&Relationship=Baptised



