

Elizabeth Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105580
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hancock
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Hunter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 84, Entry 1614
Source	LDS Film 1656418
Parent	Joseph Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105580&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105580&Relationship=2ndParent



