

Joseph Merideth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127628
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Merideth
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 May 1807
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Death	18 May 1807
Source	Private Transcription
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127628&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127628&Relationship=2ndParent



