

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123936
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Oct 1785
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 78
Source	LDS Film 1468979
Parent Of	Joseph Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123936&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123936&Relationship=2ndParent



