

John Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Aug 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Joseph Brown; Eliza Francis
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 6
Source	LDS Film 1468981
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119954&Relationship=Witness_1
Witnessed By	Eliza Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119954&Relationship=Witness_2
Married To	Roseanna McHane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119954&Relationship=Bride



