

Francis Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057551
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Crowther
Gender	Male
Abode	Bird St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	19 Jun 1809
Register	Burials 1809, Page 4, Entry 103
Source	LDS Film 93913
Married To	Elizabeth Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057551&Relationship=Deceased



