

Patrick McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054441
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKenna
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1821
Witnesses	Patrick Mc Kenna; Mary Myler, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 38, Entry 113
Source	LDS Film 1656197
Witnessed Marriage Of	Duncan Firguson [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054441&Relationship=Groom
Witnessed Marriage Of	Ellen McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054441&Relationship=Bride



