

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	High St Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 45, Entry 354
Source	LDS Film 93884
Parent Of	Margaret Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183893&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183893&Relationship=2ndParent



