

Mary Ann Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055280
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rowe
Married Surname	Hampson
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1822
Status	Spinster
Witnesses	Richd. Hanley; Henry Casson
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 103, Entry 254
Source	LDS Film 93917
Witnessed By	Richd. Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055280&Relationship=Witness_1
Witnessed By	Henry Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055280&Relationship=Witness_2
Married To	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055280&Relationship=Groom



