

Henry Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Archer
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Witnesses	Henry Archer; Mary Archer
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 230, Entry 460
Source	LDS Film 93920
Witnessed Marriage Of	Charles Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038467&Relationship=Groom
Witnessed Marriage Of	Sarah Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038467&Relationship=Bride



