

Elizabeth Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088512
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Keenan
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1859
Witnesses	John Cavanna, (X); Elizabeth Keenan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 179, Entry 357
Source	LDS Film 1656680
Witnessed Marriage Of	Stephen Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088512&Relationship=Groom
Witnessed Marriage Of	Martha Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088512&Relationship=Bride



