

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Fazakerley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1838
Register	Baptisms 1835 - 1866, Page 30, Entry 4
Source	LDS Film 1647560
Parent Of	Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289961&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289961&Relationship=2ndParent



