

Joseph Mc Kee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mc
Surname	Kee
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1810
Source	LDS Film 1468980
Parent Of	Thomas McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424242&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424242&Relationship=2ndParent



