

Samuel Boulderstone Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298918
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Boulderstone
Surname	Arrowsmith
Gender	Male
Abode	45 Wesley St. T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1841 - 1892, Page 119, Entry 940
Source	LDS Film 2147909
Parent Of	Edward John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298918&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298918&Relationship=2ndParent



