

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Renshaw St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1804
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	28 May 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 19
Source	LDS Film 1656377
Parent Of	Sammuel Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059961&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059961&Relationship=2ndParent



