

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083439
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	St Andrews St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1814
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1813 - 1814, Page 269, Entry 2146
Source	LDS Film 1656378
Parent Of	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083439&Relationship=2ndParent



