

Thomas Bills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bills
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 134, Entry 1076
Source	LDS Film 1468980
Parent Of	Benjamin Bills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425511&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425511&Relationship=2ndParent



