

Edward Padge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000385
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Padge
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 107, Entry 9
Source	LDS Film 1656376
Parent Of	Richard Padge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000385&Relationship=Deceased



