

Archibald McAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186228
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McAllister
Gender	Male
Abode	Bond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	1 Nov 1845
Register	Baptisms 1844 -1846, Page 337, Entry 2693
Source	LDS Film 93884
Parent Of	Archibald McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186228&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186228&Relationship=2ndParent



