

Benjamin Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083078
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parker
Gender	Male
Abode	Queen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 224, Entry 1785
Source	LDS Film 1656378
Parent Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083078&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083078&Relationship=2ndParent



