

John Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battersby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1766
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010557&Relationship=Baptised



