

John Woodmass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodmass
Gender	Male
Abode	Upper Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1846
Register	Baptisms 1846 - 1847, Page 59, Entry 468
Source	LDS Film 93885
Parent Of	John Woodmass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187835&Relationship=2ndParent



