

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041879
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Woodley Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1846
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Evan Phillips, (X); Elizabeth Francis, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 54, Entry 108
Source	LDS Film 1656374
Witnessed By	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041879&Relationship=Witness_1
Witnessed By	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041879&Relationship=Witness_2
Married To	Elizabeth Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041879&Relationship=Bride



