

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1822
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1821 - 1822, Page 181, Entry 8
Source	LDS Film 1656418
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103974&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103974&Relationship=2ndParent



