

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073086
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1832
Witnesses	William Mason; Richard Cooper
Marriage Type	Banns
Marrying Minister	John Robinson Offg. Minister
Register	Marriages 1826 - 1837, Page 149, Entry 447
Source	LDS Film 1656016
Witnessed Marriage Of	John Hulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073086&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073086&Relationship=Bride



