

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020429
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1768
Register	Burials 1765 - 1769, Page 55, Entry 18
Source	LDS Film 1656377
Parent	Patk. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020429&Relationship=1stParent



