

John Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Range
Gender	Male
Abode	Duncan Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1831
Register	Baptisms 1833 - 1834, Page 386, Entry 3086
Source	LDS Film 1656421
Parent Of	Henry Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144762&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144762&Relationship=2ndParent



