

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142248
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Abode	Edward St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1833
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833 - 1834, Page 133, Entry 1057
Source	LDS Film 1656421
Parent Of	Isaac Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142248&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142248&Relationship=2ndParent



