

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Albion St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Sep 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 7
Source	LDS Film 1656377
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075157&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075157&Relationship=2ndParent



