

Richard Lutas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lutas
Surname	Crane
Gender	Male
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 110, Entry 874
Source	LDS Film 1656423
Parent Of	Catherine Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168703&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168703&Relationship=2ndParent



