

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 13, Entry 20
Source	LDS Film 1656376
Parent Of	Isabella Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012476&Relationship=Deceased



