

Joseph Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247248
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tapley
Gender	Male
Abode	Grove St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	16 Mar 1851
Register	Baptisms 1858 - 1859, Page 272, Entry 2171
Source	LDS Film 1656561
Parent Of	Frederick Woolley Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247248&Relationship=Baptised
Married To	Emma Sarah Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247248&Relationship=2ndParent



