

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021111
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1824
Witnesses	Esther Taylor, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 139, Entry 416
Source	LDS Film 93918
Witnessed Marriage Of	Isaac Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021111&Relationship=Groom
Witnessed Marriage Of	Martha Matilda Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021111&Relationship=Bride



