

Henry William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Blackburn
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 59, Entry 467
Source	LDS Film 93886
Parent	Henry William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227294&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227294&Relationship=2ndParent



