

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 67, Entry 529
Source	LDS Film 1656419
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114466&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114466&Relationship=2ndParent



