

Matthew Lumingam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025994
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lumingam
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 132, Entry 36
Source	LDS Film 1656377
Parent Of	Elizabeth Lumingam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025994&Relationship=Deceased



