

Matthew Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037147
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gerard
Gender	Male
Abode	Bath street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1792
Register	Baptisms 1792, Page 265, Entry 921
Source	LDS Film 93833
Parent Of	Joseph Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037147&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037147&Relationship=2ndParent



