

Thomas James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Edwards
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Maghull Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 174, Entry 1391
Source	LDS Film 1656423
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169821&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169821&Relationship=2ndParent



