

John Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hume
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1840
Witnesses	John Hume; Ann Robinson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 48, Entry 95
Source	LDS Film 93920
Witnessed Marriage Of	Alexander Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039988&Relationship=Groom
Witnessed Marriage Of	Ellen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039988&Relationship=Bride



