

Samuel Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017184
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Kitchen
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1764
Register	Burials 1754 - 1765, Page 143, Entry 18
Source	LDS Film 1656376
Parent	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017184&Relationship=1stParent



