

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Tythe Barn Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Sep 1801
Date Of Death	31 Aug 1801
Age At Death	5yrs
Age At Death (Years)	5
Register	Burials 1801 - 1812, Page 85, Entry 149
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051426&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051426&Relationship=2ndParent



