

Isaac Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014620
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Warbrick
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1759
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 70, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014620&Relationship=Deceased



