

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079562
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Ormond St
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Aug 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1083
Source	LDS Film 93873
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079562&Relationship=2ndParent



