

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1791
Witnesses	John Wright; Henry Wright
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 88, Entry 3
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003874&Relationship=Groom
Witnessed Marriage Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003874&Relationship=Bride



