

Anne Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052368
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dyson
Married Surname	Cowen
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1814
Status	Spinster
Witnesses	John Bass; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 93, Entry 277
Source	LDS Film 1656150
Witnessed By	John Bass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052368&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052368&Relationship=Witness_2
Married To	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052368&Relationship=Groom



