

Frank Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083786
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Gray
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Sep 1856
Witnesses	Frank Gray; Margaret McQuaid
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 192, Entry 383
Source	LDS Film 1545920
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083786&Relationship=Groom
Witnessed Marriage Of	Mary Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083786&Relationship=Bride



