

Thomas Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Philips
Gender	Male
Abode	Stephen's lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1790
Register	Baptisms 1790, Page 223, Entry 588
Source	LDS Film 93833
Parent Of	Sarah Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033478&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033478&Relationship=2ndParent



