

Elias Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296596
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Boyes
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1851
Register	Baptisms 1845 - 1868, Page 46, Entry 361
Source	LDS Film 2147929
Parent Of	Henry Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296596&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296596&Relationship=2ndParent



