

William Talbot Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Talbot
Surname	Lambert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 16, Entry 126
Source	LDS Film 1656421
Parent	John Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145002&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145002&Relationship=2ndParent



