

George Beech Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Beech
Surname	Lawton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Parliament St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 28, Entry 219
Source	LDS Film 1656378
Parent	Enoch Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083912&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083912&Relationship=2ndParent



