

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049474
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1771
Witnesses	Thomas Lloyd; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 97, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Linard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049474&Relationship=Groom
Witnessed Marriage Of	Mary Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049474&Relationship=Bride



