

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Prussia Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1794
Occupation (As Documented)	Block & pump maker
Occupation (Standardised)	Block & Pump Maker
Date Of Child's Birth	22 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1033
Source	LDS Film 93833
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040848&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040848&Relationship=2ndParent



