

James Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wardle
Gender	Male
Abode	Virgil St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 217, Entry 1730
Source	LDS film 1656418
Parent Of	Elizabeth Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098608&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098608&Relationship=2ndParent



